Decreto|2|02/01/2017|Suplementar por anulação|393624,16|74200,00
Decreto|2|02/01/2017|Suplementar por anulação|52353,52|20140,00
Decreto|2|02/01/2017|Suplementar por anulação|106,20|11660,00
Decreto|2|02/01/2017|Suplementar por anulação|1813,40|2120,00
Decreto|2|02/01/2017|Suplementar por anulação|23080,60|106000,00
Decreto|2|02/01/2017|Suplementar por anulação|30140,00|11660,00
Decreto|2|02/01/2017|Suplementar por anulação|151790,52|53000,00
Decreto|2|02/01/2017|Suplementar por anulação|57,53|1060,00
Decreto|2|02/01/2017|Suplementar por anulação|371515,93|20140,00
Decreto|2|02/01/2017|Suplementar por anulação|24130,00|21200,00
Decreto|2|02/01/2017|Suplementar por anulação|2320,00|3180,00
Decreto|2|02/01/2017|Suplementar por anulação|68910,00|22260,00
Decreto|2|02/01/2017|Suplementar por anulação|22534,80|7420,00
Decreto|2|02/01/2017|Suplementar por anulação|451579,21|106000,00
Decreto|2|02/01/2017|Suplementar por anulação|44354,25|21200,00
Decreto|2|02/01/2017|Suplementar por anulação|57560,00|5300,00
Decreto|2|02/01/2017|Suplementar por anulação|126280,02|2120,00
Decreto|2|02/01/2017|Suplementar por anulação|2941,16|31800,00
Decreto|2|02/01/2017|Suplementar por anulação|8489,00|9540,00
Decreto|2|02/01/2017|Suplementar por anulação|6024,71|6360,00
Decreto|2|02/01/2017|Suplementar por anulação|281432,91|1590000,00
Decreto|2|02/01/2017|Suplementar por anulação|2080,00|2120,00
Decreto|2|02/01/2017|Suplementar por anulação|1703868,98|3031140,00
Decreto|2|02/01/2017|Suplementar por anulação|31763,36|13780,00
Decreto|2|02/01/2017|Suplementar por anulação|39560,63|31800,00
Decreto|2|02/01/2017|Suplementar por anulação|6256,00|22260,00
Decreto|2|02/01/2017|Suplementar por anulação|43443,20|6360,00
Decreto|2|02/01/2017|Suplementar por anulação|27320,00|95400,00
Decreto|2|02/01/2017|Suplementar por anulação|62310,00|12720,00
Decreto|2|02/01/2017|Suplementar por anulação|22544,31|42400,00
Decreto|2|02/01/2017|Suplementar por anulação|3120,00|2120,00
Decreto|2|02/01/2017|Suplementar por anulação|15765,00|1060,00
Decreto|2|02/01/2017|Suplementar por anulação|10000,00|6300,00
Decreto|2|02/01/2017|Suplementar por anulação|131365,61|20140,00
Decreto|2|02/01/2017|Suplementar por anulação|10000,00|2120,00
Decreto|2|02/01/2017|Suplementar por anulação|25000,00|5300,00
Decreto|2|02/01/2017|Suplementar por anulação|50000,00|29680,00
Decreto|2|02/01/2017|Suplementar por anulação|400000,00|9540,00
Decreto|2|02/01/2017|Suplementar por anulação|41161,90|53000,00
Decreto|2|02/01/2017|Suplementar por anulação|40975,55|53000,00
Decreto|2|02/01/2017|Suplementar por anulação|29340,00|22260,00
Decreto|2|02/01/2017|Suplementar por anulação|82779,80|9540,00
Decreto|2|02/01/2017|Suplementar por anulação|2000,00|1060,00
Decreto|2|02/01/2017|Suplementar por anulação|82248,83|106000,00
Decreto|2|02/01/2017|Suplementar por anulação|65853,67|31800,00
Decreto|2|02/01/2017|Suplementar por anulação|52337,04|9540,00
Decreto|2|02/01/2017|Suplementar por anulação|8440,00|1060,00
Decreto|2|02/01/2017|Suplementar por anulação|7200,01|10600,00
Decreto|2|02/01/2017|Suplementar por anulação|292421,50|9540,00
Decreto|2|02/01/2017|Suplementar por anulação|1339065,48|159000,00
Decreto|2|02/01/2017|Suplementar por anulação|2028000,00|106000,00
Decreto|2|02/01/2017|Suplementar por anulação|38904,00|15900,00
Decreto|2|02/01/2017|Suplementar por anulação|59775,00|11660,00
Decreto|2|02/01/2017|Suplementar por anulação|768,85|6360,00
Decreto|2|02/01/2017|Suplementar por anulação|404,00|1060,00
Decreto|2|02/01/2017|Suplementar por anulação|75000,00|11660,00
Decreto|2|02/01/2017|Suplementar por anulação|21185,35|22260,00
