EM ALUIZIO DE AZEVEDO|SANTANA|0|37|0|0|2|0|0|0
EM ANTONIO MARREIRO DA SILVA|SANTANA|0|11|30|0|4|0|0|0
EM CANDIDO MENDES|SANTANA|0|42|57|0|4|0|0|0
EM CASTRO ALVES|SANTANA|11|16|0|222|7|0|0|0
EM COELHO NETO|SANTANA|0|4|92|0|4|0|0|0
EM CRISTO REI|SANTANA|0|32|69|0|4|0|0|0
EM DE ENSINO FUNDAMENTAL DEP JULIO MONTELES|SANTANA|0|0|318|0|6|0|0|0
EM DOM PEDRO|SANTANA|0|17|34|0|3|0|0|0
EM FELIPE JORGE|SANTANA|0|18|0|0|2|0|0|0
EM GETULIO VARGAS|SANTANA|0|30|0|0|4|0|0|0
EM HUMBERTO DE CAMPOS|SANTANA|0|22|185|0|5|0|0|0
EM ILUSKA SUASSUNA DE MEDEIROS ALMEIDA|SANTANA|0|15|114|0|5|0|0|1
EM JOÃO BATISTADOS SANTOS|SANTANA|0|10|98|0|4|0|0|0
EM JUSCELINO KUBSTCHEK|SANTANA|0|27|53|0|55|0|0|0
EM LUIS MAXIMIANO|SANTANA|0|16|40|0|3|0|0|0
EM MARIA DA GLORIA COELHO LIMA|SANTANA|0|0|0|0|4|0|0|0
EM MARIA JOSE COELHO|SANTANA|0|11|16|0|2|0|0|0
EM MONSENHOR PORCINHO|SANTANA|0|10|26|0|4|0|0|0
EM SÃO FRANCISCO|SANTANA|0|37|152|0|6|0|0|0
EM SILVA REIS|SANTANA|0|17|29|0|2|0|0|0
UI CONEGO NESTORDE CARVALHO CUNHA|SANTANA|24|95|129|0|7|0|0|0
