384|4|122|30|2082|MANUT. DO GABINETE DO PREFEITO|343430,75|0,00|271909,15
384|4|122|30|1001|REFORMA E EQUIPAMENTO DO GABINETE DO PREFEITO|39734,10|0,00|0,00
2252558|4|122|40|2004|MANUT. DA SECRETARIA DE ADMINISTRAÇÃO|2540009,25|0,00|3543999,64
2252558|6|182|40|2006|MANUTENÇÃO DA SEGURANÇA PÚBLICA|8575,83|0,00|0,00
2252558|26|782|40|2009|FUNCIONAMENTO DO SETOR DE TRANSP. DA PREFEITURA|42155,70|0,00|401730,42
2252560|20|607|640|1039|PROG. DE MECANIZAÇAO DE ÁREAS PRODUTIVAS|3505,95|0,00|0,00
2252560|20|607|635|1042|CONSTRUÇÃO DE AÇUDES E BARRAGENS|10517,85|0,00|0,00
2252560|20|606|615|2077|MANUT. DA SEC. DE AGRICULT. E ABASTECIMENTO|137011,90|0,00|25031,67
2252560|20|607|640|1040|PROG. DE IRRIGAÇÃO DE ÁREAS PRODUTIVAS|9349,20|0,00|0,00
2252560|20|608|640|1044|IMPL. DE ROÇAS E PLANTIL COMUNITÁRIOS|3505,95|0,00|0,00
2252560|20|608|640|2078|DIST. DE SEMENTES E MUDAS A PEQ. PRODUTORES|0,00|0,00|0,00
2252560|20|607|635|2081|MANUT. E CONSERV. DE AÇUDES E BARRAGENS|0,00|0,00|0,00
2252560|20|605|640|1038|CONST. DE MINI USINAS, ARMAZENS E C. AGRÍCOLAS|0,00|0,00|0,00
2252560|20|605|640|1036|CONST. REF. E EQUIP. DE CASAS DE FARINHAS E SIMILARES|15192,45|0,00|0,00
2252560|20|605|615|2080|MANUT. DE MERCADOS, FEIRAS E MATADOUROS PÚBLICOS|0,00|0,00|0,00
2252560|20|605|615|1037|CONST. DE FEIRAS, MERCADOS E MAT. PÚBLICOS|0,00|0,00|0,00
2252560|20|605|615|1035|AQUIS. DE VEIC., EQUIP. AGRÍCOLAS E MAQ. PESADAS|35059,50|0,00|0,00
2252560|20|605|640|2079|MANUT. E CONSERV. DE CASAS DE FARINHA|0,00|0,00|0,00
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,00
