11120111|0,00|0,00|0,00|2900,00|3045,00|3197,25
11120111|0,00|0,00|0,00|1740,00|1827,00|1918,35
11120111|0,00|0,00|0,00|6960,00|7308,00|7673,40
11130311|0,00|0,00|0,00|46885,47|49229,74|51691,23
11130311|0,00|0,00|0,00|112611,89|118242,48|124154,61
11130311|0,00|0,00|0,00|28131,28|29537,84|31014,74
11180111|0,00|0,00|0,00|8203,92|8614,12|9044,82
11180111|0,00|0,00|0,00|3418,00|3588,90|3768,34
11180111|0,00|0,00|0,00|2050,98|2153,53|2261,21
11180141|0,00|0,00|0,00|1752,98|1840,63|1932,66
11180141|0,00|0,00|0,00|4207,14|4417,50|4638,37
11180141|0,00|0,00|0,00|1051,79|1104,38|1159,60
11180231|0,00|0,00|0,00|37209,38|39069,85|41023,34
11180231|0,00|0,00|0,00|62015,63|65116,41|68372,23
11180231|0,00|0,00|0,00|148837,50|156279,38|164093,34
11220111|0,00|0,00|0,00|15192,45|15952,07|16749,68
11280190|0,00|0,00|0,00|32722,20|34358,31|36076,23
11380211|0,00|0,00|0,00|65375,00|68643,75|72075,94
11380311|0,00|0,00|0,00|23373,00|24541,65|25768,73
11389911|0,00|0,00|0,00|8180,55|8589,58|9019,06
13100111|0,00|0,00|0,00|2337,30|2454,16|2576,87
13100121|0,00|0,00|0,00|2337,30|2454,16|2576,87
13109911|0,00|0,00|0,00|5843,25|6135,41|6442,18
13210011|0,00|0,00|0,00|58432,50|61354,13|64421,83
13210011|0,00|0,00|0,00|27562,50|28940,63|30387,66
13210011|0,00|0,00|0,00|55125,00|57881,25|60775,31
13210011|0,00|0,00|0,00|5843,25|6135,41|6442,18
13290011|0,00|0,00|0,00|5843,25|6135,41|6442,18
16100211|0,00|0,00|0,00|49083,30|51537,46|54114,34
17180121|0,00|0,00|0,00|2483381,25|2607550,31|2737927,83
17180121|0,00|0,00|0,00|1986705,00|2086040,25|2190342,26
17180121|0,00|0,00|0,00|1490028,75|1564530,19|1642756,70
17180121|0,00|0,00|0,00|5960115,00|6258120,75|6571026,79
17180151|0,00|0,00|0,00|350,60|368,13|386,54
17180151|0,00|0,00|0,00|467,46|490,83|515,37
17180151|0,00|0,00|0,00|584,33|613,55|644,22
17180151|0,00|0,00|0,00|1402,38|1472,50|1546,12
17180261|0,00|0,00|0,00|143743,95|150931,15|158477,70
17180311|0,00|0,00|0,00|154350,00|162067,50|170170,88
17180311|0,00|0,00|0,00|105178,50|110437,43|115959,30
17180311|0,00|0,00|0,00|310684,50|326218,72|342529,66
17180311|0,00|0,00|0,00|176400,00|185220,00|194481,00
17180311|0,00|0,00|0,00|793800,00|833490,00|875164,50
17180311|0,00|0,00|0,00|441000,00|463050,00|486202,50
17180311|0,00|0,00|0,00|661500,00|694575,00|729303,75
17180311|0,00|0,00|0,00|220500,00|231525,00|243101,25
17180411|0,00|0,00|0,00|579650,40|608632,92|639064,57
17180511|0,00|0,00|0,00|198670,50|208604,02|219034,23
17180521|0,00|0,00|0,00|3505,95|3681,25|3865,31
17180531|0,00|0,00|0,00|432400,50|454020,53|476721,55
17180541|0,00|0,00|0,00|165375,00|173643,75|182325,94
17180591|0,00|0,00|0,00|55125,00|57881,25|60775,31
17180611|0,00|0,00|0,00|2571,03|2699,58|2834,56
17180611|0,00|0,00|0,00|7713,09|8098,74|8503,68
17180611|0,00|0,00|0,00|1928,27|2024,68|2125,92
17180611|0,00|0,00|0,00|3213,79|3374,48|3543,20
17180911|0,00|0,00|0,00|4961250,00|5209312,50|5469778,13
17181011|0,00|0,00|0,00|551250,00|578812,50|607753,13
17181021|0,00|0,00|0,00|275625,00|289406,25|303876,56
17181031|0,00|0,00|0,00|58432,50|61354,13|64421,83
17181031|0,00|0,00|0,00|100000,00|105000,00|110250,00
17189911|0,00|0,00|0,00|127779,75|134168,74|140877,17
17280111|0,00|0,00|0,00|280476,00|294499,80|309224,79
17280111|0,00|0,00|0,00|841428,00|883499,40|927674,37
17280111|0,00|0,00|0,00|350595,00|368124,75|386530,99
17280111|0,00|0,00|0,00|210357,00|220874,85|231918,59
17280121|0,00|0,00|0,00|6135,41|6442,18|6764,29
17280121|0,00|0,00|0,00|8180,55|8589,58|9019,06
17280121|0,00|0,00|0,00|24541,65|25768,73|27057,17
17280121|0,00|0,00|0,00|10225,69|10736,97|11273,82
17280131|0,00|0,00|0,00|2571,03|2699,58|2834,56
17280131|0,00|0,00|0,00|7713,19|8098,85|8503,79
17280131|0,00|0,00|0,00|3213,69|3374,37|3543,09
17280131|0,00|0,00|0,00|1928,27|2024,68|2125,92
17280141|0,00|0,00|0,00|5843,25|6135,41|6442,18
17280191|0,00|0,00|0,00|99225,00|104186,25|109395,56
17280311|0,00|0,00|0,00|771750,00|810337,50|850854,38
17281011|0,00|0,00|0,00|270487,35|284011,72|298212,30
17281021|0,00|0,00|0,00|174327,30|183043,67|192195,85
17281091|0,00|0,00|0,00|110250,00|115762,50|121550,63
17580111|0,00|0,00|0,00|5512500,00|5788125,00|6077531,25
19210111|0,00|0,00|0,00|1168,65|1227,08|1288,44
19220111|0,00|0,00|0,00|3505,95|3681,25|3865,31
19909911|0,00|0,00|0,00|23042,25|24194,36|25404,08
19909911|0,00|0,00|0,00|7011,90|7362,49|7730,62
19909911|0,00|0,00|0,00|1168,65|1227,08|1288,44
19909911|0,00|0,00|0,00|2337,30|2454,16|2576,87
22130011|0,00|0,00|0,00|117967,50|123865,88|130059,17
22200011|0,00|0,00|0,00|82356,75|86474,59|90798,32
24181011|0,00|0,00|0,00|165375,00|173643,75|182325,94
24181021|0,00|0,00|0,00|165375,00|173643,75|182325,94
24181051|0,00|0,00|0,00|110250,00|115762,50|121550,63
24181061|0,00|0,00|0,00|99225,00|104186,25|109395,56
24181071|0,00|0,00|0,00|110250,00|115762,50|121550,63
24189911|0,00|0,00|0,00|447806,10|470196,41|493706,23
24281011|0,00|0,00|0,00|110250,00|115762,50|121550,63
24281021|0,00|0,00|0,00|128551,50|134979,08|141728,03
24281051|0,00|0,00|0,00|116865,00|122708,25|128843,66
24281061|0,00|0,00|0,00|128551,50|134979,08|141728,03
24281071|0,00|0,00|0,00|165375,00|173643,75|182325,94
24289911|0,00|0,00|0,00|99225,00|104186,25|109395,56
