11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,00
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,01
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,02
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,03
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,04
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,05
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,06
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,07
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,08
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,09
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,10
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,11
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,12
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,13
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,14
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,15
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,16
11180141|COTA-PARTE DO IMPOSTO SOBRE ITR - PRINCIPAL|584,33|584,33|0,17
11120111|ITR - MUNICÍPIOS CONVENIADOS - PRINCIPAL|6960,00|6960,00|0,00
11120111|IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - Educação|2900,00|2900,00|0,00
11120111|IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - Saúde|1740,00|1740,00|0,00
11130311|IRRF - TRABALHO - PRINCIPAL|112611,89|112611,89|0,00
11130311|IRRF - TRABALHO - PRINCIPAL|46885,47|46885,47|0,00
