3.3.90.30.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|140760,49|0,00|136760,49|136760,49|4000,00
33423000|MATERIAL DE CONSUMO|41030,75|0,00|41030,75|41030,75|0,00
33903001|COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS|58735,70|0,00|0,00|0,00|0,00
33903007|GÊNEROS DE ALIMENTAÇÃO|119220,74|0,00|0,00|0,00|0,00
33903016|MATERIAL DE EXPEDIENTE|117353,23|0,00|0,00|0,00|0,00
33903022|MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO|114362,47|0,00|0,00|0,00|0,00
33903026|MATERIAL ELÉTRICO E ELETRÔNICO|102191,80|0,00|0,00|0,00|0,00
33903616|LOCAÇÃO DE BENS MÓVEIS E INTANGÍVEIS|20440,00|0,00|0,00|0,00|0,00
33903914|LOCAÇÃO BENS MÓVEIS DE OUTRAS NATUREZAS E INTANGÍVEIS|109220,00|0,00|109220,00|109220,00|0,00
33903999|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|118901,00|0,00|22800,00|22800,00|0,00
33904712|CONTRIBUIÇÃO PARA O PIS/PASEP|74537,47|0,00|0,00|0,00|0,00
44905236|MÁQUINAS, INSTALAÇÕES E UTENSÍLIOS DE  ESCRITÓRIO|647542,10|0,00|0,00|0,00|0,00
44909299|OUTRAS DESPESAS DE EXERCÍCIOS ANTERIORES|7574,34|0,00|7574,34|7574,34|0,00
31900100|0|0,00|0,00|0,00|0,00|0,00
31901113|13º SALÁRIO|877,67|0,00|877,67|877,67|0,00
31909299|OUTRAS DESPESAS DE EXERCÍCIOS ANTERIORES|6820,00|0,00|0,00|0,00|0,00
33903001|COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS|40693,94|0,00|20523,28|20523,28|0,00
33903004|GÁS ENGARRAFADO|1554,00|0,00|1554,00|1554,00|0,00
33903007|GÊNEROS DE ALIMENTAÇÃO|7530,25|0,00|0,00|0,00|0,00
33903021|MATERIAL DE COPA E COZINHA|48640,70|0,00|0,00|0,00|0,00
33903039|MATERIAL PARA MANUTENÇÃO DE VEÍCULOS|244458,72|0,00|0,00|0,00|0,00
33903399|OUTRAS DESPESAS COM LOCOMOÇÃO|389,85|0,00|0,00|0,00|0,00
33903999|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|204313,60|0,00|0,00|0,00|0,00
3.3.90.30.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|10329,08|0,00|10329,08|10329,08|0,00
33903001|COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS|9701,20|0,00|0,00|0,00|0,00
33903007|GÊNEROS DE ALIMENTAÇÃO|61432,86|0,00|0,00|0,00|0,00
