2252558|9384|111110200|02/01/2019|0,00|D|21|NE00000000R1|||17580111|001|2826|25009-0|9384|ARRECADAÇÃO REC. N.1 - 1758.01.1.1.00.00 - TRANSF. DE RECURSOS FUNDEB - PRINCIPAL
2252558|9278|111110200|02/01/2019|0,00|D|21|NE000000R468|||17180411|001|2826|22077-9|9278|ARRECADAÇÃO REC. N.468 - 1718.04.1.1.00.03 - COMPONENTE - PISO BASICO VARIAVEL III - EQUIPE VOLANTE
2252558|9277|111110200|02/01/2019|0,00|D|21|NE000000R563|||17180411|001|2826|22077-9|9277|ARRECADAÇÃO REC. N.563 - 1718.04.1.1.00.03 - COMPONENTE - PISO BASICO VARIAVEL III - EQUIPE VOLANTE
2252558|9276|111110200|02/01/2019|4500,00|C|21|NE000000R566|||17180411|001|2826|22077-9|9276|ANULAÇÃO ARRECADAÇÃO REC. N.566 - 1718.04.1.1.00.03 - COMPONENTE - PISO BASICO VARIAVEL III - EQUIPE VOLANTE
2252558|9275|111110200|02/01/2019|0,00|D|21|NE000000R469|||17180411|001|2826|22077-9|9275|ARRECADAÇÃO REC. N.469 - 1718.04.1.1.00.04 - COMPONENTE - PISO BASICO FIXO
2252558|9274|111110200|02/01/2019|0,00|D|21|NE000000R564|||17180411|001|2826|22077-9|9274|ARRECADAÇÃO REC. N.564 - 1718.04.1.1.00.04 - COMPONENTE - PISO BASICO FIXO
2252558|9273|111110200|02/01/2019|9000,00|C|21|NE000000R565|||17180411|001|2826|22077-9|9273|ANULAÇÃO ARRECADAÇÃO REC. N.565 - 1718.04.1.1.00.04 - COMPONENTE - PISO BASICO FIXO
2252558|9292|111111900|02/01/2019|0,00|D|21|NE000000R470|||11180231|001|2826|11551-7|9292|ARRECADAÇÃO REC. N.470 - 1118.02.3.1.00.00 - ISS - PRINCIPAL
2252558|9156|411310200|02/01/2019|6,34|C|21|NE000000R470|||11180231|0|||9156|ARRECADAÇÃO REC. N.470 - 1118.02.3.1.00.00 - ISS - PRINCIPAL
2252558|9142|452130700|02/01/2019|4500,00|C|21|NE000000R468|||17180411|0|||9142|ARRECADAÇÃO REC. N.468 - 1718.04.1.1.00.03 - COMPONENTE - PISO BASICO VARIAVEL III - EQUIPE VOLANTE
2252558|9141|452130700|02/01/2019|4500,00|C|21|NE000000R563|||17180411|0|||9141|ARRECADAÇÃO REC. N.563 - 1718.04.1.1.00.03 - COMPONENTE - PISO BASICO VARIAVEL III - EQUIPE VOLANTE
