168|1|31|20|2002|MANUT. DOS SERVIÇOS ADMINISTRATIVOS|310353,75
168|1|31|20|2102|AMPLIAÇÃO E REFORMA DO PRÉDIO DA CÂMARA|105178,50
168|1|122|20|2001|MANUT. DAS ATIVIDADES LEGISLATIVAS|473082,75
384|4|122|30|1001|REFORMA E EQUIPAMENTO DO GABINETE DO PREFEITO|39734,10
384|4|122|30|2082|MANUT. DO GABINETE DO PREFEITO|617662,50
2252558|4|122|40|2004|MANUT. DA SECRETARIA DE ADMINISTRAÇÃO|1647527,80
2252558|6|182|40|2006|MANUTENÇÃO DA SEGURANÇA PÚBLICA|9349,20
2252558|26|782|40|2009|FUNCIONAMENTO DO SETOR DE TRANSP. DA PREFEITURA|663194,70
2252560|20|607|635|2081|MANUT. E CONSERV. DE AÇUDES E BARRAGENS|7011,90
2252560|20|607|640|1039|PROG. DE MECANIZAÇAO DE ÁREAS PRODUTIVAS|3505,95
2252560|20|607|635|1042|CONSTRUÇÃO DE AÇUDES E BARRAGENS|10517,85
2252560|20|607|640|1040|PROG. DE IRRIGAÇÃO DE ÁREAS PRODUTIVAS|9349,20
2252560|20|608|640|1044|IMPL. DE ROÇAS E PLANTIL COMUNITÁRIOS|3505,95
2252560|20|608|640|2078|DIST. DE SEMENTES E MUDAS A PEQ. PRODUTORES|8180,55
2252560|20|605|640|1036|CONST. REF. E EQUIP. DE CASAS DE FARINHAS E SIMILARES|21035,70
2252560|20|606|615|2077|MANUT. DA SEC. DE AGRICULT. E ABASTECIMENTO|206851,05
2252560|20|605|640|2079|MANUT. E CONSERV. DE CASAS DE FARINHA|9349,20
2252560|20|605|640|1038|CONST. DE MINI USINAS, ARMAZENS E C. AGRÍCOLAS|12855,15
2252560|20|605|615|2080|MANUT. DE MERCADOS, FEIRAS E MATADOUROS PÚBLICOS|16361,10
2252560|20|605|615|1037|CONST. DE FEIRAS, MERCADOS E MAT. PÚBLICOS|15192,45
2252560|20|605|615|1035|AQUIS. DE VEIC., EQUIP. AGRÍCOLAS E MAQ. PESADAS|35059,50
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,10
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,11
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,12
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,13
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,14
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,15
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,16
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,17
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,18
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,19
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,20
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,21
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,22
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,23
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,24
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,25
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,26
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,27
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|16361,28
150013925|12|365|90|1048|CONST. AMPL. E RECUP. DE ESCOLAS DO ENS. INFANTIL|86480,10
150013925|12|365|90|1049|EQUIPAMENTO DE ESCOLAS DO ENSINO INFANTIL|24541,65
150013925|12|361|80|2100|MANUT.DOS SERV.ADM DO ENS.FUNDAMENTAL|1589873,25
150013925|12|365|90|2095|REMUN.DO MAGISTÉRIO DO ENSINO INFANTIL - FUNDEB 60%|1311225,30
150013925|12|365|90|2096|MANUT.DOS SERV.DO ENS.INFANTIL|86480,10
150013925|12|365|90|2098|MANUT. DO TRANSPORTE ESCOLAR|206511,90
150013925|12|361|80|2026|REMUN. DO MAGISTÉRIO DO ENS. FUNDAMENTAL - FUNDEB 60%|5131035,00
150013925|12|361|80|2024|CAPACITAÇÃO DE PROF. DO ENS. FUNDAMENTAL|159837,30
150013925|12|361|80|2023|MANUT. DE ESCOLAS DO ENSINO FUNDAMENTAL|636914,25
150013925|12|361|80|1006|EQUIPAMENTO DE ESCOLAS DO ENS. FUNDAMENTAL|68950,35
150013925|12|361|80|1005|CONST. AMPL. E RECUP.DE ESCOLAS DO ENS. FUNDAMENTAL|584325,00
150013925|12|361|80|2027|MANUT. DO TRANSP. ESCOLAR DO ENSINO FUNDAMENTAL|638180,55
150013926|12|361|80|2031|MANUT. DO PROGRAMA BRASIL ALFABETIZADO|116974,20
150013926|12|361|80|2033|MANUT. DO PROG. SALÁRIO EDUCAÇÃO|81912,65
150013926|12|361|70|2011|MANUT. E FUNCIONAMENTO DA SEC. DE EDUCAÇÃO|932479,80
150013926|12|361|80|2030|MANUT. DO TRANSPORTE ESCOLAR - PNATE|231055,40
150013926|12|361|70|2014|MANUTENÇÃO DA MERENDA ESCOLAR - PNAE|432400,50
150013927|17|512|150|1014|CONST. E AMPLIAÇÃO DE SIST.DE ABAST. D´AGUA|128551,50
150013927|17|512|150|1016|CONST. DE KIT'S SANITÁRIOS E GALERIAS|116865,00
150013927|10|305|120|2046|CAMPANHA DE ERRAD. DE DOENÇAS TRANSMISSÍVEIS|9349,20
150013927|17|512|150|2049|MANUTENÇÃO DO SISTEMA DE ABAST. D'AGUA|68950,35
150013927|17|512|150|2051|MANUT. E CONS.DE KIT'S SANITARIOS E GALERIAS|29216,25
150013927|10|301|110|2041|MANUT. DA SECRETARIA DE SAÚDE E SANEAMENTO|2000389,65
150013927|10|302|110|1043|AQUIS. DE AMBULÂNCIAS E VEIC. DEST. A SAÚDE|350595,00
150013927|10|302|110|1013|CONST. AMPL. REF. EQUIP. DE HOSP. E P. SAUDE|442327,63
150013927|10|301|110|2043|CAPACIT. E TREIN. DE PROF. NA ÁREA DA SAÚDE|41439,92
150013927|10|301|110|2042|MANUT. DO CONSELHO MUNICIPAL DE SAÚDE|9349,20
150013927|10|302|110|2045|MANUT. DE HOSPITAIS, POSTOS E CENTROS DE SAÚDE|232454,25
150013928|10|301|160|2056|PROGRAMA SAÚDE DA FAMÍLIA - PSF|732734,10
150013928|10|304|120|2058|EPIDEM. E CONT. DE DOENÇAS - ECD/VIG.SANITÁRIA|244247,85
150013928|10|302|110|2057|MANUT. DO HOSPITAL MUNICIPAL E POSTOS MÉDICOS|343458,15
150013928|10|301|160|2090|MANUT.DO PROG. DA SAÚDE BUCAL|110878,95
150013928|10|306|160|2059|PROGRAMA SAÚDE NA ESCOLA - PSE|18698,40
150013928|10|301|160|2054|AGENTES COMUNITÁRIOS DE SAÚDE - ACS|675479,70
150013928|10|301|160|2053|PISO DE ATENÇÃO BÁSICA - PAB|689253,60
150013928|10|301|110|2052|MANUTENÇÃO DO FUNDO MUNICIPAL DE SAÚDE|648600,75
150013928|10|301|160|2055|FARMÁCIA BÁSICA|151924,50
150013929|8|244|175|2061|MANUT. DO CONS. TUTELAR DA CRIANÇA E ADOLESCENTE|75962,25
150013929|8|244|175|2092|MANUT. DO CENTRO COMUNIT. E DA COZINHA COMUNITÁRIA|7011,90
150013929|8|244|175|2062|MANUT. DO CONS. MUNIC. DE ASSISTÊNCIA SOCIAL|5843,25
150013929|8|244|175|2060|MANUT. DA SEC. DE ASSISTÊNCIA SOCIAL|338442,30
150013929|8|244|175|1046|CONST.AMP. E EQUIP. DE CENT.COM. E DA COZINHA COMUNITÁRIA|23373,00
150013929|8|244|175|1021|AQUIS. DE TERRAS P/ DOAÇÃO A FAM. EM VULNERAB. SOCIAL|23373,00
150013944|8|241|185|2063|PROGRAMA EQUIPE VOLANTE|52565,72
150013944|8|242|210|2064|PROGRAMA I.G.D./ SUAS|14023,80
150013944|8|243|175|2085|MANUT. DO PAIF/CRAS|168196,35
150013944|8|243|531|2111|MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA CRIANÇA FELIZ|89273,53
150013944|8|244|175|2068|MANUT. DO FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL|193028,95
150013944|8|244|531|2111|MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA CRIANÇA FELIZ|15750,00
150013946|27|812|770|1004|CONST. AMPL. E REFORMA DE INSTALAÇÕES DESPORTIVAS|213862,95
150013946|27|811|770|2021|APOIO AO DESENV. DO ESPORTE AMADOR|11686,50
150013946|27|812|770|2022|MANUT. E CONSERVAÇÃO DE INSTALAÇÕES DESPORTIVAS|2337,30
150013946|13|391|680|2093|MANUTENÇÃO DA SECRETARIA DE CULTURA|156599,10
150013946|13|392|680|2020|MANUTENÇÃO E CONSERVAÇÃO DE BIBLIOTECAS|7011,90
150013946|13|392|680|1003|CONST. AMPL. RECUP. E EQUIP. DE BIBLIOTECAS|25710,30
150013946|13|392|510|2019|APOIO AS ATIVIDADES FOLC. CULT. E ARTISTICAS|130888,80
150015408|4|123|41|2089|MANUT. DA SEC. MUNICIPAL DE FINANÇAS|373432,50
150015408|4|123|68|1054|REESTRUTURAÇÃO E MODERNIZAÇÃO TRIBUTÁRIA|8180,55
150015408|9|273|800|901|PASEP|118033,65
150015408|28|843|800|902|ENCARGOS FINANCEIROS|5843,25
150015408|28|846|800|900|CUMPRIMENTO DE SENTENÇA JUDICIAL|11686,50
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,15
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,16
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,17
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,18
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,19
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,20
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,21
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,22
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,23
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,24
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,25
2252559|12|365|90|1011|EQUIP. DE ESCOLAS DO PRÉ - ESCOLAR|12855,26
150019461|99|999|9999|9999|Reserva de Contingência|186984,00
150013071|18|541|710|2107|PRESERVAÇÃO DE RESERVAS AMBIENTAIS|2337,30
150013071|18|541|710|2107|PRESERVAÇÃO DE RESERVAS AMBIENTAIS|2337,31
